Device:,Meteo,,,,,[timestamps are not available - NTP is off]
s/n:,16965155

Nr.,Temperature,Relative humidity,Dew point,Atmospheric pressure,
,[�C],[%RH],[�C],[hPa],
1,10.2,100.0,10.2,1013.1,
2,10.0,100.0,10.0,1013.2,
3,10.0,100.0,10.0,1013.1,
4,9.8,100.0,9.8,1013.2,
5,9.8,100.0,9.8,1013.2,
6,9.9,100.0,9.9,1013.3,
7,9.9,100.0,9.9,1013.4,
8,9.9,100.0,9.9,1013.4,
9,9.8,100.0,9.8,1013.3,
10,9.8,100.0,9.8,1013.4,
11,9.9,100.0,9.9,1013.4,
12,10.1,100.0,10.1,1013.3,
13,10.1,100.0,10.1,1013.3,
14,10.2,100.0,10.2,1013.4,
15,10.4,100.0,10.4,1013.5,
16,10.6,100.0,10.6,1013.7,
17,10.8,100.0,10.8,1013.8,
18,11.0,100.0,11.0,1013.8,
19,11.1,100.0,11.1,1013.8,
20,11.3,100.0,11.3,1013.8,
21,11.5,99.9,11.4,1013.7,
22,11.7,99.3,11.6,1013.7,
23,11.9,98.9,11.7,1013.7,
24,12.1,98.4,11.9,1013.8,
25,12.3,97.6,11.9,1013.8,
26,12.5,97.2,12.1,1013.9,
27,12.6,96.9,12.1,1013.8,
28,12.9,96.5,12.3,1013.8,
29,13.0,95.9,12.4,1013.8,
30,13.3,95.0,12.5,1013.8,
31,13.7,94.1,12.7,1013.6,
32,14.1,92.7,13.0,1013.7,
33,14.5,90.9,13.1,1013.4,
34,15.0,89.7,13.3,1013.4,
35,15.5,87.2,13.4,1013.2,
36,16.3,84.1,13.6,1013.1,
37,17.1,78.7,13.4,1012.9,
38,18.6,69.4,12.9,1012.7,
39,19.1,66.1,12.6,1012.6,
40,19.7,63.1,12.5,1012.6,
41,19.6,65.0,12.8,1012.7,
42,19.6,65.1,12.8,1012.6,
43,19.9,63.2,12.7,1012.6,
44,20.3,61.4,12.6,1012.4,
45,20.8,59.9,12.8,1012.5,
46,21.2,59.9,13.1,1012.5,
47,21.7,57.5,12.9,1012.5,
48,22.1,50.9,11.5,1012.6,
49,22.8,47.9,11.2,1012.6,
50,22.9,52.6,12.7,1012.5,
51,23.0,50.8,12.3,1012.6,
52,23.2,50.9,12.4,1012.7,
53,22.4,53.2,12.4,1012.7,
54,23.1,47.2,11.2,1013.0,
55,22.6,54.5,13.0,1013.1,
56,21.6,64.7,14.7,1013.3,
57,19.9,76.1,15.5,1013.4,
58,20.0,64.3,13.0,1013.3,
59,21.9,45.8,9.7,1013.2,
60,23.8,42.6,10.3,1013.3,
61,22.8,46.5,10.7,1013.4,
62,24.1,48.8,12.7,1013.6,
63,21.7,53.4,11.8,1013.7,
64,21.8,52.2,11.5,1013.8,
65,22.8,58.6,14.3,1013.8,
66,23.6,60.2,15.4,1013.9,
67,20.6,66.7,14.2,1014.1,
68,20.4,63.7,13.3,1013.9,
69,21.0,60.3,13.1,1013.8,
70,21.9,56.9,13.0,1013.7,
71,20.6,63.8,13.5,1013.8,
72,20.6,62.6,13.2,1013.8,
73,21.1,56.8,12.2,1013.8,
74,21.5,59.9,13.4,1013.8,
75,20.7,62.5,13.3,1013.6,
76,20.7,59.7,12.6,1013.6,
77,19.9,63.0,12.7,1013.7,
78,18.8,71.3,13.5,1013.7,
79,17.0,76.2,12.8,1013.9,
80,15.9,78.3,12.2,1014.1,
81,15.2,87.0,13.0,1014.1,
82,14.7,89.1,12.9,1014.1,
83,13.7,93.6,12.7,1014.2,
84,13.1,94.9,12.3,1014.2,
85,12.8,97.6,12.4,1014.2,
86,12.1,98.2,11.8,1013.9,
87,11.7,100.0,11.7,1013.8,
88,11.4,100.0,11.4,1013.9,
89,11.2,100.0,11.2,1014.0,
90,10.9,100.0,10.9,1013.7,
91,10.5,100.0,10.5,1013.5,
92,10.2,100.0,10.2,1013.6,
93,9.9,100.0,9.9,1013.5,
94,9.8,100.0,9.8,1013.4,
95,9.5,100.0,9.5,1013.3,
96,9.2,100.0,9.2,1013.0,
97,8.8,100.0,8.8,1013.0,
98,8.5,100.0,8.5,1012.9,
99,8.5,100.0,8.5,1012.9,
100,8.8,100.0,8.8,1013.1,
101,8.8,100.0,8.8,1013.2,
102,8.9,100.0,8.9,1013.0,
103,8.7,100.0,8.7,1013.4,
104,9.0,100.0,9.0,1013.5,
105,9.1,100.0,9.1,1013.5,
106,9.3,100.0,9.3,1013.7,
107,9.6,100.0,9.6,1013.6,
108,9.7,100.0,9.7,1013.6,
109,10.1,100.0,10.1,1013.5,
110,10.3,100.0,10.3,1013.5,
111,10.3,100.0,10.3,1013.7,
112,10.5,100.0,10.5,1013.7,
113,10.8,100.0,10.8,1013.7,
114,11.2,100.0,11.2,1013.8,
115,11.7,100.0,11.7,1014.1,
116,11.9,100.0,11.9,1014.0,
117,10.5,100.0,10.5,1013.7,
118,10.7,100.0,10.7,1013.4,
119,10.6,100.0,10.6,1013.3,
120,10.8,100.0,10.8,1013.3,
121,11.1,100.0,11.1,1013.3,
122,11.3,100.0,11.3,1013.2,
123,11.5,100.0,11.5,1012.9,
124,11.7,100.0,11.7,1012.6,
125,12.0,100.0,12.0,1012.6,
126,12.2,100.0,12.2,1012.4,
127,12.6,100.0,12.6,1012.5,
128,13.0,100.0,13.0,1012.6,
129,13.3,100.0,13.3,1012.5,
130,13.7,100.0,13.7,1012.4,
131,14.2,100.0,14.2,1012.2,
132,14.9,100.0,14.9,1012.1,
133,15.4,99.1,15.3,1011.9,
134,16.2,98.2,15.9,1011.8,
135,16.7,97.4,16.3,1011.7,
136,16.6,96.3,16.0,1011.7,
137,16.9,95.5,16.2,1011.7,
138,17.0,93.5,16.0,1011.7,
139,17.3,86.5,15.0,1011.6,
140,18.2,78.8,14.5,1011.6,
