Device:;Meteo;;;;;[timestamps are not available - NTP is off]
s/n:;16965155

Nr.;Temperature;Relative humidity;Dew point;Atmospheric pressure;
;[�C];[%RH];[�C];[hPa];
1;13,9;78,2;10,1;1012,6;
2;13,7;77,6;9,9;1012,6;
3;13,3;78,4;9,6;1012,6;
4;13,0;78,8;9,4;1012,6;
5;12,9;79,6;9,4;1012,6;
6;12,8;81,7;9,8;1012,7;
7;12,5;83,4;9,7;1012,7;
8;12,4;84,0;9,8;1012,7;
9;12,4;84,0;9,7;1012,8;
10;12,5;83,1;9,7;1012,8;
11;12,4;85,3;10,0;1012,8;
12;12,0;86,3;9,8;1012,7;
13;11,4;90,1;9,8;1012,8;
14;11,2;92,1;9,9;1013,0;
15;10,9;95,0;10,1;1013,0;
16;10,9;94,6;10,1;1013,0;
17;10,9;91,1;9,5;1013,0;
18;11,0;93,1;9,9;1012,9;
19;11,1;98,7;10,9;1013,0;
20;11,2;100,0;11,2;1012,8;
21;11,2;100,0;11,2;1012,9;
22;11,2;99,1;11,0;1013,2;
23;11,3;95,4;10,6;1012,6;
24;12,3;80,9;9,1;1012,4;
25;14,3;61,0;6,9;1012,3;
26;14,8;50,8;4,7;1011,9;
27;14,8;53,3;5,4;1011,9;
28;15,2;50,2;4,9;1011,9;
29;15,0;63,3;8,1;1011,8;
30;16,5;45,6;4,7;1011,7;
31;16,2;46,7;4,8;1011,8;
32;16,0;44,0;3,8;1011,8;
33;15,7;45,7;4,0;1011,7;
34;15,4;45,7;3,8;1011,5;
35;14,4;63,6;7,6;1011,6;
36;14,0;70,5;8,8;1011,7;
37;14,2;59,6;6,5;1011,6;
38;12,9;78,2;9,2;1011,6;
39;12,5;79,6;9,1;1011,8;
40;11,5;78,1;7,8;1011,6;
41;10,1;81,6;7,2;1011,4;
42;9,1;84,7;6,7;1011,4;
43;8,3;85,5;6,1;1011,4;
44;7,9;87,3;5,9;1011,5;
45;7,6;87,3;5,6;1011,6;
46;7,3;89,5;5,7;1011,7;
47;7,2;89,7;5,6;1011,8;
48;7,4;89,5;5,7;1012,0;
49;7,3;89,9;5,7;1012,1;
50;7,3;89,5;5,6;1012,3;
51;7,5;88,5;5,7;1012,6;
52;7,7;87,2;5,8;1012,7;
53;8,1;85,7;5,9;1012,8;
54;8,1;86,5;6,0;1012,9;
55;8,1;87,0;6,1;1012,9;
56;8,5;85,2;6,1;1013,0;
57;9,1;82,0;6,2;1013,1;
58;9,4;81,7;6,5;1013,1;
59;9,9;77,7;6,2;1013,2;
60;10,2;76,4;6,3;1013,1;
